"1982","Lincoln","Mark VI","Givenchy Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Lincoln","Mark VI","Bill Blass Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Lincoln","Mark VI","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Mark VI","Signature Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Mark VI","Pucci Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Mark VI","Pucci Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Mark VI","Bill Blass Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Lincoln","Mark VI","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Lincoln","Mark VI","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Mark VI","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","GLX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","GLX Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","GL Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","GL Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","GL Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","Base Hatchback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Mustang","Base Hatchback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Mustang","Base Hatchback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Mustang","Base Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Mustang II","Mach I Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Mustang II","Ghia Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Mustang II","Base Hardtop 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Mustang II","Base Hardtop 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Mustang II","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Mustang","Base Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","GL Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","GLX Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","GLX Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Mustang","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Mustang","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Mustang II","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","L Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Mustang II","Ghia Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Mustang","Cobra Hatchback 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Mustang","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","Mustang","GT Hatchback 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","Mustang","GT Convertible 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","Mustang","Base Sedan 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Mustang","Base Hatchback 2-Door","5.0L 4949CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Mustang II","Base Fastback 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Mustang II","Base Fastback 2-Door","5.0L 4950CC 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Ranchero","500 Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Ranchero","500 Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Ranchero","GT Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Ranchero","GT Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Ranchero","GT Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Ranchero","500 Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Ranchero","500 Standard Cab Pickup 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Ranchero","Squire Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Ranchero","GT Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Ranchero","GT Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Ranchero","GT Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Ranchero","500 Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Ranchero","500 Standard Cab Pickup 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Thunderbird","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Thunderbird","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","Thunderbird","Heritage Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","Thunderbird","LX Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","Thunderbird","Sport Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Thunderbird","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Thunderbird","Heritage Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","Thunderbird","Town Landau Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Thunderbird","Heritage Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Thunderbird","Town Landau Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Thunderbird","Silver Anniversary Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Thunderbird","Town Landau Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Thunderbird","Heritage Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Thunderbird","Town Landau Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Thunderbird","Town Landau Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Thunderbird","Diamond Jubilee Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Thunderbird","Town Landau Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Thunderbird","Town Landau Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Thunderbird","Heritage Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Thunderbird","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","Thunderbird","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Thunderbird","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","Thunderbird","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Thunderbird","Town Landau Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Thunderbird","Town Landau Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Thunderbird","Diamond Jubilee Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Thunderbird","Heritage Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Thunderbird","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Thunderbird","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Thunderbird","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","Bronco","Custom Sport Utility 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","Bronco","Custom Sport Utility 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Ford","Bronco","Custom Sport Utility 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","LTD","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","LTD","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","LTD","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","LTD","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","LTD","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Ford","F-150","Base Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Ford","F-150","Custom Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Ford","F-150","Custom Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Ford","F-150","Custom Extended Cab Pickup 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Ford","F-150","Custom Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Ford","F-150","Base Cab & Chassis 2-Door","4.9L 4917CC 300Cu. In. l6 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Lincoln","Town Car","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Lincoln","Town Car","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Town Car","Signature Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Lincoln","Town Car","Signature Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Lincoln","Town Car","Cartier Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Town Car","Cartier Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Town Car","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Lincoln","Town Car","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Continental","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Lincoln","Continental","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1976","Lincoln","Mark IV","Base Coupe 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Lincoln","Mark VI","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Lincoln","Mark VI","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Lincoln","Mark VI","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Lincoln","Mark VI","Base Hardtop 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Lincoln","Versailles","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Lincoln","Versailles","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Lincoln","Versailles","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Lincoln","Versailles","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Lincoln","Versailles","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Capri","Base Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Capri","Base Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Capri","Base Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Capri","Base Hatchback 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Comet","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Mercury","Cougar","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Cougar","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Cougar","XR-7 Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Cougar","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Mercury","Grand Marquis","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","MOR 9359M"
"1982","Mercury","Grand Marquis","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Grand Marquis","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Grand Marquis","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Grand Marquis","Base Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Mercury","Grand Marquis","Base Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Grand Marquis","Base Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Marquis","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Marquis","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Marquis","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Marquis","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Mercury","Marquis","Base Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Marquis","Base Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Monarch","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Monarch","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Mercury","Monarch","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Monarch","Base Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Zephyr","Base Sedan 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Zephyr","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Zephyr","Base Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Zephyr","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Mercury","Zephyr","Base Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Capri","Black Magic Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Capri","GS Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Capri","L Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Capri","RS Hatchback 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Capri","GS Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Capri","Ghia Hatchback 3-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Capri","Ghia Hatchback 3-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Comet","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Mercury","Cougar","LS Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Cougar","XR-7 Sedan 2-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Cougar","Base Sedan 4-Door","4.2L 255Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Cougar","XR-7 Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Cougar","Base Hardtop 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Cougar","XR-7 Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1983","Mercury","Grand Marquis","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS Naturally Aspirated","MOR 9359M"
"1977","Mercury","Cougar","XR-7 Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Cougar","Brougham Hardtop 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Cougar","Brougham Hardtop 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Grand Marquis","Base Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Cougar","Base Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Grand Marquis","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Grand Marquis","Colony Park Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Grand Marquis","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Grand Marquis","Colony Park Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Grand Marquis","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Grand Marquis","Colony Park Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Mercury","Grand Marquis","Base Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Grand Marquis","Base Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Marquis","Base Wagon 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Marquis","Brougham Sedan 2-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1982","Mercury","Marquis","Brougham Sedan 4-Door","5.0L 302Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Marquis","Base Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Marquis","Brougham Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1981","Mercury","Marquis","Brougham Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Marquis","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Marquis","Base Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Marquis","Brougham Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1980","Mercury","Marquis","Brougham Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Marquis","Base Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Marquis","Base Wagon 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Marquis","Brougham Sedan 2-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1979","Mercury","Marquis","Brougham Sedan 4-Door","5.8L 351Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Mercury","Marquis","Base Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Mercury","Marquis","Base Wagon 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Mercury","Marquis","Brougham Hardtop 2-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1978","Mercury","Marquis","Brougham Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
"1977","Mercury","Marquis","Base Hardtop 4-Door","7.5L 460Cu. In. V8 GAS OHV Naturally Aspirated","MOR 9359M"
