1996,Freightliner,FL80,All,All,BLM WF-1955Y-1
1995,Freightliner,FL80,All,All,BLM WF-1955Y-1
1994,Freightliner,FL80,All,All,BLM WF-1955Y-1
1993,Freightliner,FL80,All,All,BLM WF-1955Y-1
1992,Freightliner,FL80,All,All,BLM WF-1955Y-1
1991,Freightliner,FL80,All,All,BLM WF-1955Y-1
2008,Peterbilt,357,All,All,BLM WF-1986-1
2007,Peterbilt,357,All,All,BLM WF-1986-1
2006,Peterbilt,357,All,All,BLM WF-1986-1
2005,Peterbilt,357,All,All,BLM WF-1986-1
2004,Peterbilt,357,All,All,BLM WF-1986-1
2003,Peterbilt,357,All,All,BLM WF-1986-1
2002,Peterbilt,357,All,All,BLM WF-1986-1
2001,Peterbilt,357,All,All,BLM WF-1986-1
2000,Peterbilt,357,All,All,BLM WF-1986-1
1999,Peterbilt,357,All,All,BLM WF-1986-1
1998,Peterbilt,357,All,All,BLM WF-1986-1
1997,Peterbilt,357,All,All,BLM WF-1986-1
1996,Peterbilt,357,All,All,BLM WF-1986-1
1995,Peterbilt,357,All,All,BLM WF-1986-1
1994,Peterbilt,357,All,All,BLM WF-1986-1
1993,Peterbilt,357,All,All,BLM WF-1986-1
1992,Peterbilt,357,All,All,BLM WF-1986-1
1991,Peterbilt,357,All,All,BLM WF-1986-1
1990,Peterbilt,357,All,All,BLM WF-1986-1
1989,Peterbilt,357,All,All,BLM WF-1986-1
1988,Peterbilt,357,All,All,BLM WF-1986-1
1987,Peterbilt,357,All,All,BLM WF-1986-1
1986,Peterbilt,357,All,All,BLM WF-1986-1
1987,Peterbilt,375,All,All,BLM WF-1986-1
1996,Peterbilt,375,All,All,BLM WF-1986-1
1995,Peterbilt,375,All,All,BLM WF-1986-1
1994,Peterbilt,375,All,All,BLM WF-1986-1
1993,Peterbilt,375,All,All,BLM WF-1986-1
1992,Peterbilt,375,All,All,BLM WF-1986-1
1991,Peterbilt,375,All,All,BLM WF-1986-1
1990,Peterbilt,375,All,All,BLM WF-1986-1
1989,Peterbilt,375,All,All,BLM WF-1986-1
1988,Peterbilt,375,All,All,BLM WF-1986-1
2001,Peterbilt,377,All,All,BLM WF-1986-1
2000,Peterbilt,377,All,All,BLM WF-1986-1
1999,Peterbilt,377,All,All,BLM WF-1986-1
1998,Peterbilt,377,All,All,BLM WF-1986-1
1997,Peterbilt,377,All,All,BLM WF-1986-1
1996,Peterbilt,377,All,All,BLM WF-1986-1
1995,Peterbilt,377,All,All,BLM WF-1986-1
1994,Peterbilt,377,All,All,BLM WF-1986-1
1993,Peterbilt,377,All,All,BLM WF-1986-1
1992,Peterbilt,377,All,All,BLM WF-1986-1
1991,Peterbilt,377,All,All,BLM WF-1986-1
1990,Peterbilt,377,All,All,BLM WF-1986-1
1989,Peterbilt,377,All,All,BLM WF-1986-1
1988,Peterbilt,377,All,All,BLM WF-1986-1
1987,Peterbilt,377,All,All,BLM WF-1986-1
2007,Peterbilt,378,All,All,BLM WF-1986-1
2006,Peterbilt,378,All,All,BLM WF-1986-1
2005,Peterbilt,378,All,All,BLM WF-1986-1
2004,Peterbilt,378,All,All,BLM WF-1986-1
2003,Peterbilt,378,All,All,BLM WF-1986-1
2002,Peterbilt,378,All,All,BLM WF-1986-1
2001,Peterbilt,378,All,All,BLM WF-1986-1
2000,Peterbilt,378,All,All,BLM WF-1986-1
1999,Peterbilt,378,All,All,BLM WF-1986-1
1998,Peterbilt,378,All,All,BLM WF-1986-1
1997,Peterbilt,378,All,All,BLM WF-1986-1
1996,Peterbilt,378,All,All,BLM WF-1986-1
1995,Peterbilt,378,All,All,BLM WF-1986-1
1994,Peterbilt,378,All,All,BLM WF-1986-1
1993,Peterbilt,378,All,All,BLM WF-1986-1
1992,Peterbilt,378,All,All,BLM WF-1986-1
1991,Peterbilt,378,All,All,BLM WF-1986-1
1990,Peterbilt,378,All,All,BLM WF-1986-1
1989,Peterbilt,378,All,All,BLM WF-1986-1
1988,Peterbilt,378,All,All,BLM WF-1986-1
2008,Peterbilt,379,All,All,BLM WF-1986-1
2007,Peterbilt,379,All,All,BLM WF-1986-1
2006,Peterbilt,379,All,All,BLM WF-1986-1
2005,Peterbilt,379,All,All,BLM WF-1986-1
2004,Peterbilt,379,All,All,BLM WF-1986-1
2003,Peterbilt,379,All,All,BLM WF-1986-1
2002,Peterbilt,379,All,All,BLM WF-1986-1
2001,Peterbilt,379,All,All,BLM WF-1986-1
2000,Peterbilt,379,All,All,BLM WF-1986-1
1999,Peterbilt,379,All,All,BLM WF-1986-1
1998,Peterbilt,379,All,All,BLM WF-1986-1
1997,Peterbilt,379,All,All,BLM WF-1986-1
1996,Peterbilt,379,All,All,BLM WF-1986-1
1995,Peterbilt,379,All,All,BLM WF-1986-1
1994,Peterbilt,379,All,All,BLM WF-1986-1
1993,Peterbilt,379,All,All,BLM WF-1986-1
1992,Peterbilt,379,All,All,BLM WF-1986-1
1991,Peterbilt,379,All,All,BLM WF-1986-1
1990,Peterbilt,379,All,All,BLM WF-1986-1
1989,Peterbilt,379,All,All,BLM WF-1986-1
1988,Peterbilt,379,All,All,BLM WF-1986-1
1987,Peterbilt,379,All,All,BLM WF-1986-1
1986,Peterbilt,379,All,All,BLM WF-1986-1
2006,Peterbilt,379,All,All,BLM WF-1987-1
2005,Peterbilt,379,All,All,BLM WF-1987-1
2004,Peterbilt,379,All,All,BLM WF-1987-1
2003,Peterbilt,379,All,All,BLM WF-1987-1
2002,Peterbilt,379,All,All,BLM WF-1987-1
2001,Peterbilt,379,All,All,BLM WF-1987-1
2000,Peterbilt,379,All,All,BLM WF-1987-1
1999,Peterbilt,379,All,All,BLM WF-1987-1
1998,Peterbilt,379,All,All,BLM WF-1987-1
1997,Peterbilt,379,All,All,BLM WF-1987-1
1996,Peterbilt,379,All,All,BLM WF-1987-1
1995,Peterbilt,379,All,All,BLM WF-1987-1
1994,Peterbilt,379,All,All,BLM WF-1987-1
1993,Peterbilt,379,All,All,BLM WF-1987-1
1992,Peterbilt,379,All,All,BLM WF-1987-1
1991,Peterbilt,379,All,All,BLM WF-1987-1
1990,Peterbilt,379,All,All,BLM WF-1987-1
1989,Peterbilt,379,All,All,BLM WF-1987-1
1988,Peterbilt,379,All,All,BLM WF-1987-1
1987,Peterbilt,379,All,All,BLM WF-1987-1
1986,Peterbilt,379,All,All,BLM WF-1987-1
1987,Peterbilt,377,All,All,BLM WF-1987-1
2001,Peterbilt,377,All,All,BLM WF-1987-1
2000,Peterbilt,377,All,All,BLM WF-1987-1
1999,Peterbilt,377,All,All,BLM WF-1987-1
1998,Peterbilt,377,All,All,BLM WF-1987-1
1997,Peterbilt,377,All,All,BLM WF-1987-1
1996,Peterbilt,377,All,All,BLM WF-1987-1
1995,Peterbilt,377,All,All,BLM WF-1987-1
1994,Peterbilt,377,All,All,BLM WF-1987-1
1993,Peterbilt,377,All,All,BLM WF-1987-1
1992,Peterbilt,377,All,All,BLM WF-1987-1
1991,Peterbilt,377,All,All,BLM WF-1987-1
1990,Peterbilt,377,All,All,BLM WF-1987-1
1989,Peterbilt,377,All,All,BLM WF-1987-1
1988,Peterbilt,377,All,All,BLM WF-1987-1
1996,Peterbilt,375,All,All,BLM WF-1987-1
1995,Peterbilt,375,All,All,BLM WF-1987-1
1994,Peterbilt,375,All,All,BLM WF-1987-1
1993,Peterbilt,375,All,All,BLM WF-1987-1
1992,Peterbilt,375,All,All,BLM WF-1987-1
1991,Peterbilt,375,All,All,BLM WF-1987-1
1990,Peterbilt,375,All,All,BLM WF-1987-1
1989,Peterbilt,375,All,All,BLM WF-1987-1
1988,Peterbilt,375,All,All,BLM WF-1987-1
1987,Peterbilt,375,All,All,BLM WF-1987-1
2007,Peterbilt,378,All,All,BLM WF-1987-1
2006,Peterbilt,378,All,All,BLM WF-1987-1
2005,Peterbilt,378,All,All,BLM WF-1987-1
2004,Peterbilt,378,All,All,BLM WF-1987-1
2003,Peterbilt,378,All,All,BLM WF-1987-1
2002,Peterbilt,378,All,All,BLM WF-1987-1
2001,Peterbilt,378,All,All,BLM WF-1987-1
2000,Peterbilt,378,All,All,BLM WF-1987-1
1999,Peterbilt,378,All,All,BLM WF-1987-1
1998,Peterbilt,378,All,All,BLM WF-1987-1
1997,Peterbilt,378,All,All,BLM WF-1987-1
1996,Peterbilt,378,All,All,BLM WF-1987-1
1995,Peterbilt,378,All,All,BLM WF-1987-1
1994,Peterbilt,378,All,All,BLM WF-1987-1
1993,Peterbilt,378,All,All,BLM WF-1987-1
1992,Peterbilt,378,All,All,BLM WF-1987-1
1991,Peterbilt,378,All,All,BLM WF-1987-1
1990,Peterbilt,378,All,All,BLM WF-1987-1
1989,Peterbilt,378,All,All,BLM WF-1987-1
1988,Peterbilt,378,All,All,BLM WF-1987-1
1987,Peterbilt,375,All,All,BLM WF-1987BQ-1
1996,Peterbilt,375,All,All,BLM WF-1987BQ-1
1995,Peterbilt,375,All,All,BLM WF-1987BQ-1
1994,Peterbilt,375,All,All,BLM WF-1987BQ-1
1993,Peterbilt,375,All,All,BLM WF-1987BQ-1
1992,Peterbilt,375,All,All,BLM WF-1987BQ-1
1991,Peterbilt,375,All,All,BLM WF-1987BQ-1
1990,Peterbilt,375,All,All,BLM WF-1987BQ-1
1989,Peterbilt,375,All,All,BLM WF-1987BQ-1
1988,Peterbilt,375,All,All,BLM WF-1987BQ-1
2001,Peterbilt,377,All,All,BLM WF-1987BQ-1
2000,Peterbilt,377,All,All,BLM WF-1987BQ-1
1999,Peterbilt,377,All,All,BLM WF-1987BQ-1
1998,Peterbilt,377,All,All,BLM WF-1987BQ-1
1997,Peterbilt,377,All,All,BLM WF-1987BQ-1
1996,Peterbilt,377,All,All,BLM WF-1987BQ-1
1995,Peterbilt,377,All,All,BLM WF-1987BQ-1
1994,Peterbilt,377,All,All,BLM WF-1987BQ-1
1993,Peterbilt,377,All,All,BLM WF-1987BQ-1
1992,Peterbilt,377,All,All,BLM WF-1987BQ-1
1991,Peterbilt,377,All,All,BLM WF-1987BQ-1
1990,Peterbilt,377,All,All,BLM WF-1987BQ-1
1989,Peterbilt,377,All,All,BLM WF-1987BQ-1
1988,Peterbilt,377,All,All,BLM WF-1987BQ-1
1987,Peterbilt,377,All,All,BLM WF-1987BQ-1
2006,Peterbilt,378,All,All,BLM WF-1987BQ-1
1988,Peterbilt,378,All,All,BLM WF-1987BQ-1
2007,Peterbilt,378,All,All,BLM WF-1987BQ-1
2005,Peterbilt,378,All,All,BLM WF-1987BQ-1
2004,Peterbilt,378,All,All,BLM WF-1987BQ-1
2003,Peterbilt,378,All,All,BLM WF-1987BQ-1
2002,Peterbilt,378,All,All,BLM WF-1987BQ-1
2001,Peterbilt,378,All,All,BLM WF-1987BQ-1
2000,Peterbilt,378,All,All,BLM WF-1987BQ-1
1999,Peterbilt,378,All,All,BLM WF-1987BQ-1
1998,Peterbilt,378,All,All,BLM WF-1987BQ-1
1997,Peterbilt,378,All,All,BLM WF-1987BQ-1
1996,Peterbilt,378,All,All,BLM WF-1987BQ-1
1995,Peterbilt,378,All,All,BLM WF-1987BQ-1
1994,Peterbilt,378,All,All,BLM WF-1987BQ-1
1993,Peterbilt,378,All,All,BLM WF-1987BQ-1
1992,Peterbilt,378,All,All,BLM WF-1987BQ-1
1991,Peterbilt,378,All,All,BLM WF-1987BQ-1
1990,Peterbilt,378,All,All,BLM WF-1987BQ-1
1989,Peterbilt,378,All,All,BLM WF-1987BQ-1
2008,Peterbilt,379,All,All,BLM WF-1987BQ-1
2007,Peterbilt,379,All,All,BLM WF-1987BQ-1
2006,Peterbilt,379,All,All,BLM WF-1987BQ-1
2005,Peterbilt,379,All,All,BLM WF-1987BQ-1
2004,Peterbilt,379,All,All,BLM WF-1987BQ-1
2003,Peterbilt,379,All,All,BLM WF-1987BQ-1
2002,Peterbilt,379,Base Straight Truck - Long Conventional,All,BLM WF-1987BQ-1
2002,Peterbilt,379,Base Tractor Truck - Long Conventional,All,BLM WF-1987BQ-1
2001,Peterbilt,379,All,All,BLM WF-1987BQ-1
2000,Peterbilt,379,All,All,BLM WF-1987BQ-1
1999,Peterbilt,379,All,All,BLM WF-1987BQ-1
1998,Peterbilt,379,All,All,BLM WF-1987BQ-1
1997,Peterbilt,379,All,All,BLM WF-1987BQ-1
1996,Peterbilt,379,All,All,BLM WF-1987BQ-1
1995,Peterbilt,379,All,All,BLM WF-1987BQ-1
1994,Peterbilt,379,All,All,BLM WF-1987BQ-1
1993,Peterbilt,379,All,All,BLM WF-1987BQ-1
1992,Peterbilt,379,All,All,BLM WF-1987BQ-1
1991,Peterbilt,379,All,All,BLM WF-1987BQ-1
1990,Peterbilt,379,All,All,BLM WF-1987BQ-1
1989,Peterbilt,379,All,All,BLM WF-1987BQ-1
1988,Peterbilt,379,All,All,BLM WF-1987BQ-1
1987,Peterbilt,379,All,All,BLM WF-1987BQ-1
1986,Peterbilt,379,All,All,BLM WF-1987BQ-1
2001,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2011,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2010,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2009,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2008,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2007,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2006,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2005,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2004,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2003,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2002,Freightliner,Classic,All,All,BLM WF-1990BQ-1
2001,Freightliner,Classic XL,All,All,BLM WF-1990BQ-1
2009,Freightliner,Classic XL,All,All,BLM WF-1990BQ-1
2008,Freightliner,Classic XL,All,All,BLM WF-1990BQ-1
2007,Freightliner,Classic XL,All,All,BLM WF-1990BQ-1
2006,Freightliner,Classic XL,All,All,BLM WF-1990BQ-1
2005,Freightliner,Classic XL,All,All,BLM WF-1990BQ-1
2004,Freightliner,Classic XL,All,All,BLM WF-1990BQ-1
2003,Freightliner,Classic XL,All,All,BLM WF-1990BQ-1
2002,Freightliner,Classic XL,All,All,BLM WF-1990BQ-1
2001,Peterbilt,377,All,All,BLM WF-2053-1
2000,Peterbilt,377,All,All,BLM WF-2053-1
1999,Peterbilt,377,All,All,BLM WF-2053-1
1998,Peterbilt,377,All,All,BLM WF-2053-1
1997,Peterbilt,377,All,All,BLM WF-2053-1
1995,Peterbilt,385,All,All,BLM WF-2053-1
2002,Peterbilt,385,All,All,BLM WF-2053-1
2001,Peterbilt,385,All,All,BLM WF-2053-1
2000,Peterbilt,385,All,All,BLM WF-2053-1
1999,Peterbilt,385,All,All,BLM WF-2053-1
1998,Peterbilt,385,All,All,BLM WF-2053-1
1997,Peterbilt,385,All,All,BLM WF-2053-1
1996,Peterbilt,385,All,All,BLM WF-2053-1
2005,Peterbilt,330,All,All,BLM WF-2055-1
2004,Peterbilt,330,All,All,BLM WF-2055-1
2003,Peterbilt,330,All,All,BLM WF-2055-1
2002,Peterbilt,330,All,All,BLM WF-2055-1
2001,Peterbilt,330,All,All,BLM WF-2055-1
2000,Peterbilt,330,All,All,BLM WF-2055-1
1999,Peterbilt,330,All,All,BLM WF-2055-1
1998,Peterbilt,330,All,All,BLM WF-2055-1
1997,Peterbilt,330,All,All,BLM WF-2055-1
1996,Peterbilt,330,All,All,BLM WF-2055-1
1995,Peterbilt,330,All,All,BLM WF-2055-1
1996,Freightliner,Century Class,All,All,BLM WF-2065-1
2003,Freightliner,Century Class,All,All,BLM WF-2065-1
2002,Freightliner,Century Class,All,All,BLM WF-2065-1
2001,Freightliner,Century Class,All,All,BLM WF-2065-1
2000,Freightliner,Century Class,All,All,BLM WF-2065-1
1999,Freightliner,Century Class,All,All,BLM WF-2065-1
1998,Freightliner,Century Class,All,All,BLM WF-2065-1
1997,Freightliner,Century Class,All,All,BLM WF-2065-1
2000,International Harvester,5500i,All,All,BLM WF-2079-1
2004,International Harvester,5500i,All,All,BLM WF-2079-1
2003,International Harvester,5500i,All,All,BLM WF-2079-1
2002,International Harvester,5500i,All,All,BLM WF-2079-1
2001,International Harvester,5500i,All,All,BLM WF-2079-1
2000,International Harvester,5600i,All,All,BLM WF-2079-1
2004,International Harvester,5600i,All,All,BLM WF-2079-1
2003,International Harvester,5600i,All,All,BLM WF-2079-1
2002,International Harvester,5600i,All,All,BLM WF-2079-1
2001,International Harvester,5600i,All,All,BLM WF-2079-1
1998,International Harvester,9100 SBA,All,All,BLM WF-2079-1
1999,International Harvester,9100 SBA,All,All,BLM WF-2079-1
2000,International Harvester,9100i SBA,All,All,BLM WF-2079-1
2003,International Harvester,9100i SBA,All,All,BLM WF-2079-1
2002,International Harvester,9100i SBA,All,All,BLM WF-2079-1
2001,International Harvester,9100i SBA,All,All,BLM WF-2079-1
1997,International Harvester,9200 SBA,All,All,BLM WF-2079-1
2000,International Harvester,9200 SBA,All,All,BLM WF-2079-1
1999,International Harvester,9200 SBA,All,All,BLM WF-2079-1
1998,International Harvester,9200 SBA,All,All,BLM WF-2079-1
2000,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2006,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2005,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2004,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2003,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2002,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2001,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2011,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2010,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2009,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2008,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2007,International Harvester,9200i SBA,All,All,BLM WF-2079-1
2000,International Harvester,9400,All,All,BLM WF-2079-1
1999,International Harvester,9400,All,All,BLM WF-2079-1
1998,International Harvester,9400,All,All,BLM WF-2079-1
1997,International Harvester,9400,All,All,BLM WF-2079-1
2000,International Harvester,9400i SBA,All,All,BLM WF-2079-1
2008,International Harvester,9400i SBA,All,All,BLM WF-2079-1
2007,International Harvester,9400i SBA,All,All,BLM WF-2079-1
2006,International Harvester,9400i SBA,All,All,BLM WF-2079-1
2005,International Harvester,9400i SBA,All,All,BLM WF-2079-1
2004,International Harvester,9400i SBA,All,All,BLM WF-2079-1
2003,International Harvester,9400i SBA,All,All,BLM WF-2079-1
2002,International Harvester,9400i SBA,All,All,BLM WF-2079-1
2001,International Harvester,9400i SBA,All,All,BLM WF-2079-1
2011,Freightliner,Century Class,All,All,BLM WF-2101-1
2010,Freightliner,Century Class,All,All,BLM WF-2101-1
2009,Freightliner,Century Class,All,All,BLM WF-2101-1
2008,Freightliner,Century Class,All,All,BLM WF-2101-1
2007,Freightliner,Century Class,All,All,BLM WF-2101-1
2006,Freightliner,Century Class,All,All,BLM WF-2101-1
2005,Freightliner,Century Class,All,All,BLM WF-2101-1
2004,Freightliner,Century Class,All,All,BLM WF-2101-1
2007,Peterbilt,335,All,All,BLM WF-2103-1
2010,Peterbilt,335,All,All,BLM WF-2103-1
2009,Peterbilt,335,All,All,BLM WF-2103-1
2008,Peterbilt,335,All,All,BLM WF-2103-1
2005,Peterbilt,335,All,All,BLM WF-2103-1
2006,Peterbilt,335,All,All,BLM WF-2103-1
2015,Mack,CXU,All,All,BLM WF-2111-1
2014,Mack,CXU,All,All,BLM WF-2111-1
2013,Mack,CXU,All,All,BLM WF-2111-1
2012,Mack,CXU,All,All,BLM WF-2111-1
2011,Mack,CXU,All,All,BLM WF-2111-1
2010,Mack,CXU,All,All,BLM WF-2111-1
2009,Mack,CXU,All,All,BLM WF-2111-1
2008,Mack,CXU,All,All,BLM WF-2111-1
2007,Mack,CXP,All,All,BLM WF-2111-1
2006,Mack,CXP,All,All,BLM WF-2111-1
2008,Mack,CXN,All,All,BLM WF-2111-1
2007,Mack,CXN,All,All,BLM WF-2111-1
2006,Mack,CXN,All,All,BLM WF-2111-1
1999,Freightliner,Argosy,All,All,BLM WF-2123-1
2007,Freightliner,Argosy,All,All,BLM WF-2123-1
2006,Freightliner,Argosy,All,All,BLM WF-2123-1
2005,Freightliner,Argosy,All,All,BLM WF-2123-1
2004,Freightliner,Argosy,All,All,BLM WF-2123-1
2003,Freightliner,Argosy,All,All,BLM WF-2123-1
2002,Freightliner,Argosy,All,All,BLM WF-2123-1
2001,Freightliner,Argosy,All,All,BLM WF-2123-1
2000,Freightliner,Argosy,All,All,BLM WF-2123-1
2006,Ford,F650,All,All,BLM WF-2126-1
2005,Ford,F650,All,All,BLM WF-2126-1
2004,Ford,F650,All,All,BLM WF-2126-1
2003,Ford,F650,All,All,BLM WF-2126-1
2002,Ford,F650,All,All,BLM WF-2126-1
2001,Ford,F650,All,All,BLM WF-2126-1
2000,Ford,F650,All,All,BLM WF-2126-1
2000,Ford,F750,All,All,BLM WF-2126-1
2006,Ford,F750,All,All,BLM WF-2126-1
2005,Ford,F750,All,All,BLM WF-2126-1
2004,Ford,F750,All,All,BLM WF-2126-1
2003,Ford,F750,All,All,BLM WF-2126-1
2002,Ford,F750,All,All,BLM WF-2126-1
2001,Ford,F750,All,All,BLM WF-2126-1
2001,Sterling Truck,L8513,All,All,BLM WF-2135-1
2000,Sterling Truck,L8513,All,All,BLM WF-2135-1
1999,Sterling Truck,L8513,All,All,BLM WF-2135-1
2000,Sterling Truck,L9513,All,All,BLM WF-2135-1
1999,Sterling Truck,L9513,All,All,BLM WF-2135-1
1999,Sterling Truck,L9522,All,All,BLM WF-2135-1
2001,Sterling Truck,LT8513,All,All,BLM WF-2135-1
2000,Sterling Truck,LT8513,All,All,BLM WF-2135-1
1999,Sterling Truck,LT8513,All,All,BLM WF-2135-1
2002,Sterling Truck,LT9513,All,All,BLM WF-2135-1
2001,Sterling Truck,LT9513,All,All,BLM WF-2135-1
2000,Sterling Truck,LT9513,All,All,BLM WF-2135-1
1999,Sterling Truck,LT9513,All,All,BLM WF-2135-1
2001,Sterling Truck,LT9522,All,All,BLM WF-2135-1
2000,Sterling Truck,LT9522,All,All,BLM WF-2135-1
1999,Sterling Truck,LT9522,All,All,BLM WF-2135-1
2015,Freightliner,Columbia,All,All,BLM WF-2136-1
2014,Freightliner,Columbia,All,All,BLM WF-2136-1
2013,Freightliner,Columbia,All,All,BLM WF-2136-1
2012,Freightliner,Columbia,All,All,BLM WF-2136-1
2011,Freightliner,Columbia,All,All,BLM WF-2136-1
2010,Freightliner,Columbia,All,All,BLM WF-2136-1
2009,Freightliner,Columbia,All,All,BLM WF-2136-1
2008,Freightliner,Columbia,All,All,BLM WF-2136-1
2007,Freightliner,Columbia,All,All,BLM WF-2136-1
2006,Freightliner,Columbia,All,All,BLM WF-2136-1
2005,Freightliner,Columbia,All,All,BLM WF-2136-1
2004,Freightliner,Columbia,All,All,BLM WF-2136-1
2003,Freightliner,Columbia,All,All,BLM WF-2136-1
2002,Freightliner,Columbia,All,All,BLM WF-2136-1
2001,Freightliner,Columbia,All,All,BLM WF-2136-1
2000,Freightliner,Columbia,All,All,BLM WF-2136-1
2016,Freightliner,Columbia,All,All,BLM WF-2136-1
2009,Freightliner,Coronado,All,All,BLM WF-2163-1
2008,Freightliner,Coronado,All,All,BLM WF-2163-1
2007,Freightliner,Coronado,All,All,BLM WF-2163-1
2006,Freightliner,Coronado,All,All,BLM WF-2163-1
2005,Freightliner,Coronado,All,All,BLM WF-2163-1
2004,Freightliner,Coronado,All,All,BLM WF-2163-1
2003,Freightliner,Coronado,All,All,BLM WF-2163-1
2011,International Harvester,3200,All,All,BLM WF-2167-1
2010,International Harvester,3200,All,All,BLM WF-2167-1
2009,International Harvester,3200,All,All,BLM WF-2167-1
2008,International Harvester,3200,All,All,BLM WF-2167-1
2007,International Harvester,3200,All,All,BLM WF-2167-1
2006,International Harvester,3200,All,All,BLM WF-2167-1
2005,International Harvester,3200,All,All,BLM WF-2167-1
2004,International Harvester,3200,All,All,BLM WF-2167-1
2003,International Harvester,3200,All,All,BLM WF-2167-1
2002,International Harvester,3200,All,All,BLM WF-2167-1
2016,International Harvester,4300,All,All,BLM WF-2167-1
2015,International Harvester,4300,All,All,BLM WF-2167-1
2014,International Harvester,4300,All,All,BLM WF-2167-1
2013,International Harvester,4300,All,All,BLM WF-2167-1
2012,International Harvester,4300,All,All,BLM WF-2167-1
2011,International Harvester,4300,All,All,BLM WF-2167-1
2010,International Harvester,4300,All,All,BLM WF-2167-1
2009,International Harvester,4300,All,All,BLM WF-2167-1
2008,International Harvester,4300,All,All,BLM WF-2167-1
2007,International Harvester,4300,All,All,BLM WF-2167-1
2006,International Harvester,4300,All,All,BLM WF-2167-1
2005,International Harvester,4300,All,All,BLM WF-2167-1
2004,International Harvester,4300,All,All,BLM WF-2167-1
2003,International Harvester,4300,All,All,BLM WF-2167-1
2002,International Harvester,4300,All,All,BLM WF-2167-1
2016,International Harvester,4400,All,All,BLM WF-2167-1
2015,International Harvester,4400,All,All,BLM WF-2167-1
2014,International Harvester,4400,All,All,BLM WF-2167-1
2013,International Harvester,4400,All,All,BLM WF-2167-1
2012,International Harvester,4400,All,All,BLM WF-2167-1
2011,International Harvester,4400,All,All,BLM WF-2167-1
2010,International Harvester,4400,All,All,BLM WF-2167-1
2009,International Harvester,4400,All,All,BLM WF-2167-1
2008,International Harvester,4400,All,All,BLM WF-2167-1
2007,International Harvester,4400,All,All,BLM WF-2167-1
2006,International Harvester,4400,All,All,BLM WF-2167-1
2005,International Harvester,4400,All,All,BLM WF-2167-1
2004,International Harvester,4400,All,All,BLM WF-2167-1
2003,International Harvester,4400,All,All,BLM WF-2167-1
2002,International Harvester,4400,All,All,BLM WF-2167-1
2002,International Harvester,8500,All,All,BLM WF-2167-1
2007,International Harvester,8500,All,All,BLM WF-2167-1
2006,International Harvester,8500,All,All,BLM WF-2167-1
2005,International Harvester,8500,All,All,BLM WF-2167-1
2004,International Harvester,8500,All,All,BLM WF-2167-1
2003,International Harvester,8500,All,All,BLM WF-2167-1
2003,International Harvester,8600 SBA,All,All,BLM WF-2173-1
2007,International Harvester,8600 SBA,All,All,BLM WF-2173-1
2006,International Harvester,8600 SBA,All,All,BLM WF-2173-1
2005,International Harvester,8600 SBA,All,All,BLM WF-2173-1
2004,International Harvester,8600 SBA,All,All,BLM WF-2173-1
2013,Freightliner,M2 106,All,All,BLM WF-2175-1
2012,Freightliner,M2 106,All,All,BLM WF-2175-1
2011,Freightliner,M2 106,All,All,BLM WF-2175-1
2010,Freightliner,M2 106,All,All,BLM WF-2175-1
2009,Freightliner,M2 106,All,All,BLM WF-2175-1
2008,Freightliner,M2 106,All,All,BLM WF-2175-1
2007,Freightliner,M2 106,All,All,BLM WF-2175-1
2006,Freightliner,M2 106,All,All,BLM WF-2175-1
2005,Freightliner,M2 106,All,All,BLM WF-2175-1
2004,Freightliner,M2 106,All,All,BLM WF-2175-1
2003,Freightliner,M2 106,All,All,BLM WF-2175-1
2013,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2012,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2011,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2010,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2009,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2008,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2007,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2006,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2005,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2004,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2003,Freightliner,M2 106,All,All,BLM WF-2175Y-1
2015,Kenworth,T660,All,All,BLM WF-2199-1
