1981,Chevrolet,C10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1982,Chevrolet,C10,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116G
1983,Chevrolet,C10,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116G
1984,Chevrolet,C10,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116G
1985,Chevrolet,C10,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116G
1986,Chevrolet,C10,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116G
1985,Chevrolet,C10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1984,Chevrolet,C10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1983,Chevrolet,C10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1982,Chevrolet,C10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1981,Chevrolet,C10,Cheyenne Standard Cab Pickup 2-Door,All,ENE 3.4116G
1986,Chevrolet,C20,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1985,Chevrolet,C20,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1984,Chevrolet,C20,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1983,Chevrolet,C20,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1982,Chevrolet,C20,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1981,Chevrolet,C20,Cheyenne Cab & Chassis 2-Door,All,ENE 3.4116G
1981,Chevrolet,C30,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1986,Chevrolet,C30,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1985,Chevrolet,C30,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1984,Chevrolet,C30,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1983,Chevrolet,C30,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1982,Chevrolet,C30,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1981,Chevrolet,K10,Cheyenne Standard Cab Pickup 2-Door,All,ENE 3.4116G
1986,Chevrolet,K10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1985,Chevrolet,K10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1984,Chevrolet,K10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1983,Chevrolet,K10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1983,Chevrolet,K10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116G
1983,Chevrolet,K10,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116G
1982,Chevrolet,K10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1981,Chevrolet,K20,Cheyenne Cab & Chassis 2-Door,All,ENE 3.4116G
1986,Chevrolet,K20,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1985,Chevrolet,K20,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1984,Chevrolet,K20,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1983,Chevrolet,K20,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116G
1982,Chevrolet,K20,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1981,Chevrolet,K30,Cheyenne Cab & Chassis 2-Door,All,ENE 3.4116G
1986,Chevrolet,K30,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1985,Chevrolet,K30,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1984,Chevrolet,K30,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1983,Chevrolet,K30,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1982,Chevrolet,K30,Custom Cab & Chassis 2-Door,All,ENE 3.4116G
1981,GMC,C1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1986,GMC,C1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1985,GMC,C1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1984,GMC,C1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1983,GMC,C1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1982,GMC,C1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1981,GMC,C2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1986,GMC,C2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1985,GMC,C2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1984,GMC,C2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1983,GMC,C2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1982,GMC,C2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1981,GMC,C3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1986,GMC,C3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1985,GMC,C3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1984,GMC,C3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1983,GMC,C3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1982,GMC,C3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1981,GMC,K1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1986,GMC,K1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1985,GMC,K1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1984,GMC,K1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1983,GMC,K1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1982,GMC,K1500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116G
1981,GMC,K2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1986,GMC,K2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1985,GMC,K2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1982,GMC,K2500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1981,GMC,K3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1986,GMC,K3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1985,GMC,K3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1984,GMC,K3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1983,GMC,K3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1982,GMC,K3500,Base Cab & Chassis 2-Door,All,ENE 3.4116G
1986,Chevrolet,C10,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,C10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,Chevrolet,C10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,Chevrolet,C10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,Chevrolet,C10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,C10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,C10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,C20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,Chevrolet,C20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,Chevrolet,C20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,Chevrolet,C20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,C20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,C20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,C30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,C30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,Chevrolet,C30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,Chevrolet,C30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,Chevrolet,C30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,C30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,K10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,K10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,Chevrolet,K10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,Chevrolet,K10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,Chevrolet,K10,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,K10,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,K20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,K20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,Chevrolet,K20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,Chevrolet,K20,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,Chevrolet,K20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,K20,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,K30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,K30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,Chevrolet,K30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,Chevrolet,K30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,Chevrolet,K30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,K30,Silverado Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C1500,Street Coupe Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,C1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,C1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,C1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,C1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C1500,Street Coupe Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C2500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,C2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,C2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,C2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,C2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C2500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C3500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,C3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,C3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,C3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,C3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C3500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K1500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,K1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,K1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,K1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,K1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K1500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K2500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,K2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,K2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,K2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,K2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K2500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K3500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,K3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,K3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,K3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,K3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K3500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K3500,Sierra Grande Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,K3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,K3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,K3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,K3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1983,GMC,K3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,K3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1983,GMC,K3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,K3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1984,GMC,K3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,K3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1984,GMC,K3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,K3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1985,GMC,K3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,K3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1985,GMC,K3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,K3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1986,GMC,K3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,K3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1986,GMC,K3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K3500,Sierra Grande Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,K3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,K3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,K3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K2500,Sierra Grande Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,K2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,K2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,K2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,K2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,K2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,K2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,K2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,K2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1985,GMC,K2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,K2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1985,GMC,K2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,K2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1986,GMC,K2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,K2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1986,GMC,K2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K2500,Sierra Grande Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,K2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,K2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,K2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,K1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,K1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,K1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,K1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,K1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,K1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C3500,Sierra Grande Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,C3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,C3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,C3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,C3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1983,GMC,C3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,C3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1983,GMC,C3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,C3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1984,GMC,C3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,C3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1984,GMC,C3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,C3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1985,GMC,C3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,C3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1985,GMC,C3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,C3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1986,GMC,C3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,C3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1986,GMC,C3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C3500,Sierra Grande Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,C3500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C3500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,C3500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C3500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,C3500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C2500,Sierra Grande Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,C2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,C2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1982,GMC,C2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,C2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1983,GMC,C2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,C2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1983,GMC,C2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,C2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1984,GMC,C2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,C2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1984,GMC,C2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,C2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1985,GMC,C2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,C2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1985,GMC,C2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,C2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1986,GMC,C2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,C2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1986,GMC,C2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C2500,Sierra Grande Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,C2500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C2500,Sierra Classic Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,C2500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C2500,High Sierra Cab & Chassis 2-Door,All,ENE 3.4116R
1981,GMC,C2500,Base Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C1500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,GMC,C1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,GMC,C1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,GMC,C1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,GMC,C1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,GMC,C1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C1500,Sierra Grande Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C1500,Sierra Classic Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,GMC,C1500,High Sierra Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,K30,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1982,Chevrolet,K30,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,K30,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1982,Chevrolet,K30,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,Chevrolet,K30,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1983,Chevrolet,K30,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,Chevrolet,K30,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1983,Chevrolet,K30,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,Chevrolet,K30,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1984,Chevrolet,K30,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1984,Chevrolet,K30,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1984,Chevrolet,K30,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,Chevrolet,K30,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1985,Chevrolet,K30,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,Chevrolet,K30,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1985,Chevrolet,K30,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,K30,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1986,Chevrolet,K30,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,K30,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1986,Chevrolet,K30,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,K30,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1981,Chevrolet,K30,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,K30,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1981,Chevrolet,K30,Deluxe Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,K30,Deluxe Cab & Chassis 2-Door,All,ENE 3.4116R
1981,Chevrolet,K30,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,K30,Custom Cab & Chassis 2-Door,All,ENE 3.4116R
1981,Chevrolet,K30,Cheyenne Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,K20,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1982,Chevrolet,K20,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1982,Chevrolet,K20,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1982,Chevrolet,K20,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,Chevrolet,K20,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1983,Chevrolet,K20,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1985,Chevrolet,K20,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1985,Chevrolet,K20,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1985,Chevrolet,K20,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1985,Chevrolet,K20,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,K20,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1986,Chevrolet,K20,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
1986,Chevrolet,K20,Scottsdale Cab & Chassis 2-Door,All,ENE 3.4116R
1986,Chevrolet,K20,Custom Standard Cab Pickup 2-Door,All,ENE 3.4116R
1981,Chevrolet,K20,Silverado Cab & Chassis 2-Door,All,ENE 3.4116R
1981,Chevrolet,K20,Scottsdale Standard Cab Pickup 2-Door,All,ENE 3.4116R
